datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;121;Innenstadt-Südost;1;1;1673;128;0;1801;773;0;26;747;335;412
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;122;Innenstadt-Südwest;1;1;2051;211;0;2262;811;1;20;791;369;422
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;123;Innenstadt-Ost;1;1;1375;144;0;1519;585;0;14;571;289;282
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;124;Innenstadt-West;1;1;1310;120;0;1430;422;0;7;415;179;236
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;125;Innenstadt-Nord;1;1;1419;197;0;1616;501;0;7;494;227;267
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;131;Bant-Süd;1;1;2104;97;0;2201;670;0;15;655;294;361
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;132;Bant-Ost;1;1;1672;68;0;1740;373;0;19;354;156;198
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;133;Bant-Mitte;1;1;1280;95;0;1375;392;0;14;378;161;217
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;134;Bant-Nord;1;1;1514;129;0;1643;483;0;3;480;229;251
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;135;Bant-West;1;1;1712;90;0;1802;524;0;12;512;227;285
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;211;Heppens-Süd;1;1;1707;151;0;1858;703;0;17;686;330;356
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;212;Heppens-Ost;1;1;1864;114;0;1978;818;0;21;797;377;420
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;213;Heppens-Mitte;1;1;2233;85;0;2318;743;0;11;732;330;402
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;214;Heppens-Pädagogenviertel;1;1;1973;207;0;2180;970;0;20;950;461;489
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;215;Heppens-Tonndeich;1;1;1748;115;0;1863;590;0;4;586;270;316
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;216;Heppens-Villenviertel;1;1;1807;335;0;2142;870;0;15;855;427;428
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;241;Neuengroden-Süd;1;1;1380;114;0;1494;609;0;17;592;266;326
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;242;Neuengroden-Nord;1;1;1684;169;0;1853;779;0;14;765;387;378
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;311;Neuende;1;1;1508;274;0;1782;690;0;12;678;304;374
26.05.2019;Stichwahl des/der Oberbürgermeisters/in;03405000;331;Wiesenhof;1;1;1654;194;0;1848;763;0;10;753;329;424
