datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;121;Innenstadt-Südost;1;1;1583;218;0;1801;677;0;7;670;180;66;27;77;48;21;17;16;14;172;8;15;0;6;3
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;122;Innenstadt-Südwest;1;1;1918;344;0;2262;691;0;4;687;210;57;27;99;40;32;20;8;13;142;8;13;1;8;9
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;123;Innenstadt-Ost;1;1;1280;248;0;1528;509;0;3;506;145;52;27;58;32;17;16;8;17;103;8;14;1;5;3
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;124;Innenstadt-West;1;1;1262;169;1;1432;351;1;3;348;101;19;19;33;26;27;14;10;9;68;1;11;2;4;4
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;125;Innenstadt-Nord;1;1;1348;273;0;1621;442;0;7;435;133;45;14;43;27;25;18;8;11;85;9;12;1;3;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;131;Bant-Süd;1;1;1987;224;0;2211;556;1;3;553;125;36;23;60;44;42;13;17;23;117;7;17;13;10;6
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;132;Bant-Ost;1;1;1631;116;0;1747;303;0;3;300;63;35;18;29;29;15;12;15;8;48;3;11;3;2;9
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;133;Bant-Mitte;1;1;1230;144;0;1374;341;0;2;339;75;15;13;60;39;18;6;10;8;77;1;5;1;5;6
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;134;Bant-Nord;1;1;1455;188;0;1643;428;0;2;426;105;32;22;51;40;24;8;5;13;102;8;7;3;3;3
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;135;Bant-West;1;1;1636;169;0;1805;469;0;7;462;105;30;29;50;64;13;21;8;4;108;8;10;4;4;4
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;211;Heppens-Süd;1;1;1603;257;0;1860;625;0;4;621;163;39;35;66;47;47;17;15;18;127;17;17;4;4;5
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;212;Heppens-Ost;1;1;1773;212;0;1985;747;0;2;745;218;38;36;73;52;50;18;9;12;201;17;13;1;2;5
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;213;Heppens-Mitte;1;1;2152;13;0;2165;632;0;6;626;138;47;37;51;79;65;18;10;12;123;11;24;1;7;3
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;214;Heppens-Pädagogenviertel;1;1;1831;352;0;2183;863;0;5;858;245;74;39;113;67;33;10;15;11;194;10;27;1;13;6
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;215;Heppens-Tonndeich;1;1;1717;157;0;1874;489;0;3;486;125;37;15;56;30;31;22;4;13;112;13;17;1;9;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;216;Heppens-Villenviertel;1;1;1649;488;0;2137;764;0;1;763;246;51;20;109;46;19;12;8;13;185;5;40;3;5;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;241;Neuengroden-Süd;1;1;1323;172;0;1495;552;0;5;547;135;36;21;67;60;18;18;7;13;141;5;18;3;4;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;242;Neuengroden-Nord;1;1;1587;267;0;1854;712;0;2;710;211;61;16;79;53;32;8;14;13;188;8;14;4;8;1
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;311;Neuende;1;1;1454;328;0;1782;633;0;7;626;150;46;27;62;48;36;7;6;11;208;6;10;0;5;4
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;331;Wiesenhof;1;1;1562;282;0;1844;691;0;4;687;164;51;24;63;47;29;9;11;14;219;5;21;1;12;17
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;332;Aldenburg;1;1;1637;332;0;1969;778;0;2;776;203;68;35;69;49;26;11;5;21;258;4;17;1;7;2
12.05.2019;Wahl des/der Oberbürgermeisters/in;03405000;341;Maadebogen;1;1;1271;338;0;1609;761;0;5;756;252;72;21;58;50;13;8;10;17;235;2;11;0;6;1
